GROUP,PACKAGE,CLASS,INSTRUCTION_MISSED,INSTRUCTION_COVERED,BRANCH_MISSED,BRANCH_COVERED,LINE_MISSED,LINE_COVERED,COMPLEXITY_MISSED,COMPLEXITY_COVERED,METHOD_MISSED,METHOD_COVERED
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Call_arguments_elementContext,47,0,6,0,11,0,10,0,7,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Enum_values_nextContext,52,0,6,0,12,0,11,0,8,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Type_argument_elementContext,58,0,6,0,13,0,12,0,9,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11ParserBaseVisitor,219,0,0,0,55,0,55,0,55,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.OperatorContext,70,0,6,0,16,0,15,0,12,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Type_argument_content_nextContext,58,0,6,0,13,0,12,0,9,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Type_pathContext,52,0,6,0,12,0,11,0,8,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Statement_forContext,86,0,6,0,19,0,18,0,15,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.AnnotationContext,52,0,6,0,12,0,11,0,8,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Interface_definition_member_methodContext,122,0,6,0,25,0,24,0,21,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.ExpressionContext,139,0,6,0,28,0,27,0,24,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Class_definitionContext,98,0,6,0,21,0,20,0,17,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Variable_declarationContext,52,0,6,0,12,0,11,0,8,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Type_declarationContext,58,0,6,0,13,0,12,0,9,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Modifier_visibilityContext,45,0,6,0,11,0,10,0,7,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Class_member_method_definitionContext,106,0,6,0,22,0,21,0,18,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.License_declarationContext,40,0,6,0,10,0,9,0,6,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.IntegerContext,50,0,6,0,12,0,11,0,8,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Call_arguments_nextContext,46,0,6,0,11,0,10,0,7,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Statement_if_elseContext,87,0,6,0,19,0,18,0,15,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Expression_childContext,47,0,6,0,11,0,10,0,7,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Interface_definitionContext,104,0,6,0,22,0,21,0,18,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11ParserBaseListener,115,0,0,0,113,0,113,0,113,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Lexer,817,0,8,0,35,0,17,0,13,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Package_nameContext,52,0,6,0,12,0,11,0,8,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Call_argumentsContext,61,0,6,0,14,0,13,0,10,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Statement_finallyContext,60,0,6,0,14,0,13,0,10,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Interface_definition_member_staticContext,78,0,6,0,17,0,16,0,13,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Class_extensionContext,57,0,6,0,13,0,12,0,9,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.ReferenceContext,84,0,6,0,18,0,17,0,14,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Type_nameContext,46,0,6,0,11,0,10,0,7,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.StatementContext,154,0,6,0,31,0,30,0,27,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Import_declarationContext,47,0,6,0,11,0,10,0,7,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Enum_valuesContext,52,0,6,0,12,0,11,0,8,0
Dependency Manager,net.splitcells.dem.environment.config,StartTime,0,6,0,0,0,2,0,2,0,2
Dependency Manager,net.splitcells.dem.environment.config,ProgramName,0,11,0,0,0,2,0,2,0,2
Dependency Manager,net.splitcells.dem.environment.config,ProgramLocalIdentity,19,0,0,0,3,0,2,0,2,0
Dependency Manager,net.splitcells.dem.environment.config,ProgramRepresentative,0,4,0,0,0,2,0,1,0,1
Dependency Manager,net.splitcells.dem.environment.config,EndTime,0,6,0,0,0,2,0,2,0,2
Dependency Manager,net.splitcells.dem.environment.config,IsDeterministic,0,6,0,0,0,2,0,2,0,2
Dependency Manager,net.splitcells.dem.lang,Xml,308,178,5,5,71,42,35,14,32,12
Dependency Manager,net.splitcells.dem.lang,Lambdas,10,0,0,0,3,0,2,0,2,0
Dependency Manager,net.splitcells.dem.lang,Lambdas.new Function() {...},17,0,0,0,3,0,3,0,3,0
Dependency Manager,net.splitcells.dem,DemTest,18,0,0,0,7,0,5,0,5,0
Dependency Manager,net.splitcells.dem,Dem,56,101,4,4,18,35,7,12,4,11
Dependency Manager,net.splitcells.dem.data.set.map,Pair,11,0,0,0,3,0,2,0,2,0
Dependency Manager,net.splitcells.dem.data.set.map,Maps,86,11,2,0,16,3,11,3,10,3
Dependency Manager,net.splitcells.dem.data.set.map,MapF,1,0,0,0,1,0,1,0,1,0
Dependency Manager,net.splitcells.dem.data.set.map,MapI,3,0,0,0,1,0,1,0,1,0
Dependency Manager,net.splitcells.dem.data.set.map,MapLegacyWrapper,57,23,0,0,14,7,12,4,12,4
Dependency Manager,net.splitcells.dem.data.set.map,MapsTest,0,93,0,0,0,20,0,9,0,9
Dependency Manager,net.splitcells.dem.data.set.map,Map,41,0,2,0,10,0,6,0,5,0
Dependency Manager,net.splitcells.dem.data.set.map,MapFI_random,1,18,0,0,1,3,1,3,1,3
Dependency Manager,net.splitcells.dem.data.set.map,MapFI_configured,26,40,5,3,6,10,4,6,1,5
Dependency Manager,net.splitcells.dem.data.set.map,MapFI_deterministic,1,18,0,0,1,3,1,3,1,3
Dependency Manager,net.splitcells.dem.utils.random,RandomnessTest,15,190,0,2,0,51,3,17,3,16
Dependency Manager,net.splitcells.dem.utils.random,Randomness,65,251,12,18,12,50,13,15,3,10
Dependency Manager,net.splitcells.dem.utils.random,JavaRandomWrapper,4,54,1,3,1,13,2,4,1,3
Dependency Manager,net.splitcells.dem.utils.random,BuilderRandomConfigurable,65,35,11,1,15,8,10,4,4,4
Dependency Manager,net.splitcells.dem.utils.random,RndSrcStandardF,31,0,0,0,6,0,4,0,4,0
Dependency Manager,net.splitcells.dem.utils.random,DeterministicRootSourceSeed,0,7,0,0,0,2,0,2,0,2
Dependency Manager,net.splitcells.dem.utils.random,BuilderRandomDeterministic,11,38,0,0,2,7,1,3,1,3
Dependency Manager,net.splitcells.dem.utils.random,RandomnessSource,4,12,0,0,2,3,1,3,1,3
Dependency Manager,net.splitcells.dem.execution,EventProcessorExecutorTest.1.new EventProcessor() {...},0,22,0,2,0,5,0,3,0,2
Dependency Manager,net.splitcells.dem.execution,EventProcessorExecutorTest.new EventProcessor() {...},0,31,0,0,0,4,0,2,0,2
Dependency Manager,net.splitcells.dem.execution,EventProcessorExecutor,15,89,2,4,5,32,2,10,0,9
Dependency Manager,net.splitcells.dem.execution,EventProcessorExecutorTest,6,48,0,0,2,11,0,3,0,3
Dependency Manager,net.splitcells.dem.execution,EventProcessorExecution,18,0,0,0,7,0,3,0,3,0
Dependency Manager,net.splitcells.dem.resource.communication.interaction,LogLevelTest,0,22,0,0,0,5,0,2,0,2
Dependency Manager,net.splitcells.dem.resource.communication.interaction,Pdsui,121,0,12,0,31,0,14,0,8,0
Dependency Manager,net.splitcells.dem.resource.communication.interaction,Dsui,192,136,6,4,43,27,17,4,12,4
Dependency Manager,net.splitcells.dem.resource.communication.interaction,Ui,139,0,0,0,20,0,10,0,10,0
Dependency Manager,net.splitcells.dem.resource.communication.interaction,LogMessageI,29,0,0,0,9,0,5,0,5,0
Dependency Manager,net.splitcells.dem.resource.communication.interaction,UiRouter,181,0,10,0,48,0,10,0,5,0
Dependency Manager,net.splitcells.dem.resource.communication.interaction,LogLevel,0,114,1,5,0,18,1,5,0,3
Dependency Manager,net.splitcells.dem.resource.communication.interaction,DsuiTest,4,37,0,0,0,10,2,3,2,3
Dependency Manager,net.splitcells.dem.data.set,SetFI_random,9,18,0,0,2,3,2,3,2,3
Dependency Manager,net.splitcells.dem.data.set,SetI,75,0,0,0,20,0,16,0,16,0
Dependency Manager,net.splitcells.dem.data.set,SetsR,6,0,0,0,2,0,2,0,2,0
Dependency Manager,net.splitcells.dem.data.set,SetLegacyWrapper,76,25,0,0,18,7,16,4,16,4
Dependency Manager,net.splitcells.dem.data.set,Sets,70,6,2,0,13,2,8,2,7,2
Dependency Manager,net.splitcells.dem.data.set,SetFI,16,0,0,0,5,0,5,0,5,0
Dependency Manager,net.splitcells.dem.data.set,SetFI_deterministic,8,17,0,0,2,3,2,3,2,3
Dependency Manager,net.splitcells.dem.data.set,SetFI_configured,31,35,5,3,8,9,6,5,3,4
Dependency Manager,net.splitcells.dem.data.set,SetsTest,0,93,0,0,0,20,0,9,0,9
Dependency Manager,net.splitcells.dem.lang.namespace,NameSpaces,8,53,0,0,3,13,2,1,2,1
Dependency Manager,net.splitcells.dem.lang.namespace,NameSpace,0,26,0,0,0,8,0,5,0,5
Dependency Manager,net.splitcells.dem.data.order,ComparatorTest,0,184,0,0,0,17,0,5,0,5
Dependency Manager,net.splitcells.dem.resource,Files,91,0,2,0,33,0,11,0,10,0
Dependency Manager,net.splitcells.dem.resource,AspectOrientedConstructor,33,0,2,0,9,0,4,0,3,0
Dependency Manager,net.splitcells.dem.resource,Paths,102,11,6,0,28,2,13,2,10,2
Dependency Manager,net.splitcells.dem.resource,PathsTest,0,10,0,0,0,3,0,2,0,2
Dependency Manager,net.splitcells.dem.utils.authentication,Keys,7,0,0,0,2,0,2,0,2,0
Dependency Manager,net.splitcells.dem.utils.authentication,Keys.new Key() {...},3,0,0,0,1,0,1,0,1,0
Dependency Manager,net.splitcells.dem.source.code,SourceCodeCheck.new BaseErrorListener() {...},34,0,2,0,7,0,3,0,2,0
Dependency Manager,net.splitcells.dem.source.code,SourceCodeCheckExperiment.new Validator() {...},64,0,10,0,16,0,9,0,4,0
Dependency Manager,net.splitcells.dem.source.code,SourceCodeCheckExperiment,48,0,0,0,10,0,2,0,2,0
Dependency Manager,net.splitcells.dem.source.code,SourceCodeCheck,48,0,0,0,15,0,3,0,3,0
Dependency Manager,net.splitcells.dem.lang.dom,Domable,5,0,0,0,1,0,1,0,1,0
Dependency Manager,net.splitcells.dem.data.atom,BoolsTest,3,11,0,0,0,5,1,3,1,3
Dependency Manager,net.splitcells.dem.data.atom,Integers,13,0,2,0,3,0,3,0,2,0
Dependency Manager,net.splitcells.dem.resource.communication.log,IsEchoToFile,7,0,0,0,2,0,2,0,2,0
Dependency Manager,net.splitcells.dem.resource.communication.log,MessageFilter,7,4,0,0,0,2,2,1,2,1
Dependency Manager,net.splitcells.dem.resource.communication.log,Domsole,22,0,0,0,4,0,3,0,3,0
Dependency Manager,net.splitcells.dem.environment.config.framework,OptionI,0,10,0,0,0,4,0,2,0,2
Dependency Manager,net.splitcells.dem.environment.config.framework,ConfigurationI,23,115,4,8,5,26,5,9,1,7
Dependency Manager,net.splitcells.dem.utils.lambdas,DescriptiveLambda.new Predicate() {...},17,0,0,0,3,0,3,0,3,0
Dependency Manager,net.splitcells.dem.utils.lambdas,DescriptiveLambda,10,0,0,0,3,0,2,0,2,0
Dependency Manager,net.splitcells.dem.lang.perspective,Den,30,0,0,0,9,0,9,0,9,0
Dependency Manager,net.splitcells.dem.lang.perspective,PerspectiveDocument,25,0,0,0,8,0,4,0,4,0
Dependency Manager,net.splitcells.dem.lang.perspective,PerspectiveView,28,0,6,0,4,0,5,0,2,0
Dependency Manager,net.splitcells.dem.lang.perspective,PerspectiveI,37,0,0,0,11,0,7,0,7,0
Dependency Manager,net.splitcells.dem.lang.perspective,Perspective,403,0,26,0,75,0,43,0,30,0
Dependency Manager,net.splitcells.dem.lang.perspective,DocumentTest,311,0,0,0,51,0,6,0,6,0
Dependency Manager,net.splitcells.dem.lang.perspective,PerspectiveXmlRenderer,185,0,12,0,39,0,17,0,11,0
Dependency Manager,net.splitcells.dem.testing,LiveReporter,64,0,8,0,16,0,9,0,5,0
Dependency Manager,net.splitcells.dem.testing,FailureDetector,21,0,2,0,8,0,5,0,4,0
Dependency Manager,net.splitcells.dem.testing,ReportEntryTimeKey,7,0,0,0,3,0,2,0,2,0
Dependency Manager,net.splitcells.dem.testing,Assertions,16,0,0,0,4,0,2,0,2,0
Dependency Manager,net.splitcells.dem.testing,Test,318,0,14,0,67,0,15,0,8,0
Dependency Manager,net.splitcells.dem.testing,TestTypes,4,0,0,0,2,0,1,0,1,0
Dependency Manager,net.splitcells.dem.testing,ReportEntryKey,22,0,0,0,7,0,4,0,4,0
Dependency Manager,net.splitcells.dem.testing,Mocking,14,0,0,0,5,0,5,0,5,0
Dependency Manager,net.splitcells.dem.testing,TestSuiteI,87,0,0,0,22,0,15,0,15,0
Dependency Manager,net.splitcells.dem.utils,IncorrectImplementation,9,0,0,0,3,0,2,0,2,0
Dependency Manager,net.splitcells.dem.utils,StreamUtils,22,0,0,0,10,0,5,0,5,0
Dependency Manager,net.splitcells.dem.utils,MathUtilsTest,0,154,0,0,0,11,0,3,0,3
Dependency Manager,net.splitcells.dem.utils,MathUtils,33,120,5,7,8,18,8,13,4,11
